

Catherine Frances Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300376
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Frances
Surname	Moss
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cobden St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Jan 1858
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 149, Entry 1188
Source	LDS Film 1656013
Parent	Leigh Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300376&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300376&Relationship=2ndParent



