

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	North Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1801
Date Of Child's Death	30 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 298
Source	LDS Film 93833
Parent Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051208&Relationship=Deceased



