

Anthony Organ	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023050
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Organ
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	Thomas Hope Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 27, Entry 1107
Source	LDS Film 1068891
Married To	Jane Rickerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023050&Relationship=Bride



