

Andrew Crowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037525
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Crowburn
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1838
Witnesses	Andrew Crowburn, (X); Sarah Edwards, (X)
Marriage Type	Banns
Marrying Minister	Frederick Maude Offg. Min.
Register	Marriages 1838, Page 163, Entry 326
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037525&Relationship=Bride



