

Samuel Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daulby
Gender	Male
Abode	Breck street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 10, Entry 408
Source	LDS Film 93833
Parent Of	Elizabeth Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043629&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043629&Relationship=2ndParent



