

Johan Carl Friedrich Duwel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084689
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Middle or Other Names	Carl Friedrich
Surname	Duwel
Gender	Unknown
Abode	Peover St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Andreas Herrschaft?; Maria Jankensen
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 78, Entry 156
Source	LDS Film 1656679
Witnessed By	Andreas Herrschaft?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084689&Relationship=Witness_1
Witnessed By	Maria Jankensen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084689&Relationship=Witness_2
Married To	Johanna Christine Christiane Hahman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084689&Relationship=Bride



