

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. Martin's St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 131, Entry 1045
Source	LDS Film 1656422
Parent	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289103&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289103&Relationship=2ndParent



