

Thomas Shedwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shedwick
Gender	Male
Abode	Sir Thomas's Buildings
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1827
Occupation (As Documented)	Calico Glazer
Occupation (Standardised)	Calico Glazier
Register	Baptisms 1826 - 1827, Page 88, Entry 699
Source	LDS Film 1656419
Parent Of	Hannah Shedwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121415&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121415&Relationship=2ndParent



