

Anthony Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459949
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilson
Gender	Male
Abode	South Myrtle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 226, Entry 1803
Source	LDS Film 1656421 (and 1656422)
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459949&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459949&Relationship=2ndParent



