

Robert Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bankes
Gender	Male
Abode	King Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 9
Source	LDS Film 1656377
Parent Of	Richard Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015048&Relationship=Baptised



