

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 392, Entry 3136
Source	LDS Film 1656419
Parent Of	Maria Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127567&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127567&Relationship=2ndParent



