

Nicholas Duncus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062012
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Duncus
Gender	Male
Abode	Prussia Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 9
Source	LDS 1656373
Parent Of	Jane Eleanor Duncus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062012&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062012&Relationship=2ndParent



