

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1815
Witnesses	John Appleton; Mary Appleton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 211, Entry 632
Source	LDS Film 1656150
Witnessed Marriage Of	Christopher Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052723&Relationship=Groom
Witnessed Marriage Of	Sarah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052723&Relationship=Bride



