

John Towlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towlson
Gender	Male
Abode	Pitt St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 133, Entry 1059
Source	LDS Film 1656422
Parent Of	Martha Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289117&Relationship=2ndParent



