

William Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mossop
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Mossop; Frances Edwards
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 243, Entry 485
Source	LDS Film 93844
Witnessed Marriage Of	Richard Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060326&Relationship=Groom
Witnessed Marriage Of	Alice Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060326&Relationship=Bride



