

John Gorstidge Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gorstidge
Surname	Stout
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Peters Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 550, Entry 4386
Source	LDS Film 1656418
Parent	John Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113401&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113401&Relationship=2ndParent



