

Elizabeth Bucknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bucknall
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1859
Witnesses	Richard Battersby; Elizabeth Bucknall
Marriage Type	Licence
Marrying Minister	Richd. Oates Off. Minister
Register	Marriages 1858 - 1866, Page 47, Entry 93
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Boast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044397&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044397&Relationship=Bride



