

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072330
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Jan 1829
Witnesses	Joseph Crossley; Anne Smith; Jno. C. Hallowes
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 67, Entry 200
Source	LDS Film 1545924
Witnessed Marriage Of	George Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072330&Relationship=Groom
Witnessed Marriage Of	Adelina Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072330&Relationship=Bride



