

Hugh Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000583
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Deer
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1719
Occupation (As Documented)	Pinmakr.
Occupation (Standardised)	Pin Maker
Register	Marriages 1704 - 1737, Page 206, Entry 28
Source	LDS Film 1656376
Married To	Marthy Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000583&Relationship=Bride



