

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1849
Register	Baptisms 1850 - 1851, Page 113, Entry 899
Source	LDS Film 93886
Parent Of	Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227726&Relationship=2ndParent



