

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022658
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1826
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Edward Coventry; Frances Besselink
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 61, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022658&Relationship=Witness_1
Witnessed By	Frances Besselink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022658&Relationship=Witness_2
Married To	Mary McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022658&Relationship=Bride



