

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140790
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Canning Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jan 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3424
Source	LDS Film 1068891
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140790&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140790&Relationship=2ndParent



