

Thomas Elward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elward
Gender	Male
Abode	Harper St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Johnson; Jane Anderson
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 188, Entry 375
Source	LDS Film 1656678
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082762&Relationship=Witness_1
Witnessed By	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082762&Relationship=Witness_2
Married To	Isabella Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082762&Relationship=Bride



