

Ann Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027208
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fenton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1776
Date Of Death	15 Nov 1776
Register	Burials 1776, Page 3, Entry 281
Source	LDS Film 93833
Married To	Peter Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027208&Relationship=Spouse



