

William Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duke
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Wedge Maker
Occupation (Standardised)	Wedge Maker
Register	Baptisms 1837 - 1838, Page 242, Entry 1932
Source	LDS Film 1656422
Parent Of	Mary Ann Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290340&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290340&Relationship=2ndParent



