

Charles Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239710
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Graham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bankfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 378, Entry 3018
Source	LDS Film 93887
Parent	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239710&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239710&Relationship=2ndParent



