

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Manetys Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Watchtool maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1814 - 1815, Page 117, Entry 935
Source	LDS Film 1656378
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084627&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084627&Relationship=2ndParent



