

Robert Mingay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130590
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mingay
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Dec 1822
Age At Death	51 yrs
Age At Death (Years)	51
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1827
Source	LDS Film 1468980



