

Charles Braughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252621
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Braughton
Gender	Male
Abode	Aigburth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1857
Register	Baptisms 1859 - 1860, Page 133, Entry 1064
Source	LDS Film 1656561
Parent Of	Thomas Southfield Braughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252621&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252621&Relationship=2ndParent



