

Oliver Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121830
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Griffiths
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Dec 1846
Witnesses	Oliver Griffiths; Eliza Baird
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 154, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Doolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121830&Relationship=Groom
Witnessed Marriage Of	Ellen Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121830&Relationship=Bride



