

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017221&Relationship=Baptised



