

James Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023244
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stringer
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1783
Occupation (As Documented)	Brick-setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	18 Nov 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 9
Source	LDS 1656373
Parent Of	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023244&Relationship=2ndParent



