

John Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormson
Gender	Male
Abode	Barter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1844
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	18 Jun 1844
Register	Baptisms 1843 - 1844, Page 238, Entry 1903
Source	LDS Film 93884
Parent Of	Elizabeth Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181604&Relationship=Baptised
Married To	Mary Ann Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181604&Relationship=2ndParent



