

Christen McKiver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057421
First Name (With Contractions)	Christen
First Name (Without Contractions)	Christen
Surname	McKiver
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1827
Witnesses	Christen McKiver; Henry Leonard
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 24, Entry 72
Source	LDS Film 93918
Witnessed Marriage Of	George Henry Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057421&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057421&Relationship=Bride



