

Thomas Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callow
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	James Sivewright; Ellen Garaty, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 67, Entry 266
Source	LDS Film 1656197
Witnessed By	James Sivewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036313&Relationship=Witness_1
Witnessed By	Ellen Garaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036313&Relationship=Witness_2
Married To	Frances Garaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036313&Relationship=Bride



