

John Beck (or Bark)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beck (or
Surname	Bark)
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1787 - 1810, Page 40, Entry 798
Source	LDS Film 1595373
Parent Of	John Beck (or Bark)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059413&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059413&Relationship=2ndParent



