

Barzillai Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033948
First Name (With Contractions)	Barzillai
First Name (Without Contractions)	Barzillai
Surname	Wilson
Gender	Male
Abode	Park lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 52, Entry 20
Source	LDS Film 93913
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033948&Relationship=Deceased



