

John Robert Craige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Craige
Gender	Male
Abode	Mounr Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Craige; Catherine Craige, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 233, Entry 465
Source	LDS Film 1656375
Witnessed By	Matthew Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043241&Relationship=Witness_1
Witnessed By	Catherine Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043241&Relationship=Witness_2
Married To	Louisa Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043241&Relationship=Bride



