

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1784 - 1791, Page 53, Entry 7
Source	LDS Film 1546062
Parent Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220815&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220815&Relationship=2ndParent



