

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104543
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Clement Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1831
Register	Burials 1830 - 1831, Page 59, Entry 4252
Source	LDS Film 560881
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104543&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104543&Relationship=2ndParent



