

Shadrack Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056409
First Name (With Contractions)	Shadrack
First Name (Without Contractions)	Shadrack
Surname	Williams
Gender	Male
Abode	Clayton s.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	25 Apr 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 19
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056409&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056409&Relationship=2ndParent



