

Humphrey Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007425
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Green
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Jno. Green; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Griffis]
Register	Marriages 1799 - 1801, Page 438, Entry 67
Source	LDS Film 93839
Witnessed By	Jno. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007425&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007425&Relationship=Witness_2
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007425&Relationship=Bride



