

John Fulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fulton
Gender	Male
Abode	Thomas's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 233, Entry 1861
Source	LDS Film 1656378
Parent Of	Mary Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089209&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089209&Relationship=2ndParent



