

Mary Ann Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thornton
Married Surname	Carrington
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Portland St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thos. Thornton; Hannah Thornton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 124, Entry 248
Source	LDS Film 93920
Witnessed By	Thos. Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038256&Relationship=Witness_1
Witnessed By	Hannah Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038256&Relationship=Witness_2
Married To	Thomas Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038256&Relationship=Groom



