

Thomas Lythgoe?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lythgoe?
Gender	Male
Abode	Chapel? St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1836, Page 389, Entry 3107
Source	LDS Film 1656421 (and 1656422)
Parent Of	Benjamin Lythgoe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461253&Relationship=2ndParent



