

Andrew Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234722
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cork
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Hunter St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 169, Entry 1349
Source	LDS Film 93887
Parent	Thomas Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234722&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234722&Relationship=2ndParent



