

Robert Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290283
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tristram
Gender	Male
Abode	Earle St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Cart-owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1837 - 1838, Page 235, Entry 1875
Source	LDS Film 1656422
Parent Of	Ellen Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290283&Relationship=2ndParent



