

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1727
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	28 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 38
Source	LDS Film 1656376
Parent Of	Cat. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002802&Relationship=Baptised



