

Roger Bazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038649
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bazley
Gender	Male
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jun 1793
Register	Baptisms 1793, Page 279, Entry 628
Source	LDS Film 93833
Parent Of	Robert Bazley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038649&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038649&Relationship=2ndParent



