

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008112
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walsh
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 30
Source	LDS Film 1656376
Parent	Willm. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008112&Relationship=1stParent



