

George Challiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Challiner
Gender	Male
Abode	Luke St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 8, Entry 61
Source	LDS Film 93885
Parent Of	Joseph Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187428&Relationship=2ndParent



