

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Denison St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1821 - 1823, Page 174, Entry 32
Source	LDS Film 93834
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100854&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100854&Relationship=2ndParent



