

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Elliot St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1836, Page 130, Entry 1033
Source	LDS Film 93834
Parent Of	Sarah Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153595&Relationship=2ndParent



