

George Mytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295466
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mytton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Aug 1849
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 170, Entry 1356
Source	LDS Film 2147913
Parent	John Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295466&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295466&Relationship=2ndParent



