

Stephen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051740
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Margaret Hawkins, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5145
Source	LDS Film 1656150
Witnessed By	Margaret Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051740&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051740&Relationship=Witness_2
Married To	Anne Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051740&Relationship=Bride



