

John Forrester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrester
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Jul 1829
Status	Bachelor
Witnesses	Thomas Kirkham; Hannah Troner, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 85, Entry 253
Source	LDS Film 1545924
Witnessed By	Thomas Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072383&Relationship=Witness_1
Witnessed By	Hannah Troner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072383&Relationship=Witness_2
Married To	Mary Maskery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072383&Relationship=Bride



