

Elizabeth Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041495
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Platt
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gilbert St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1794
Date Of Child's Birth	8 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 14
Source	LDS Film 1656377
Parent Of	Alice Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041495&Relationship=Baptised
Married To	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041495&Relationship=1stParent



