

Nicholas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045222
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doyle
Gender	Male
Abode	Mersey Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1792
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1788 - 1792, Page 151, Entry 45
Source	LDS Film 93913
Parent Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045222&Relationship=Deceased



