

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	North St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 177, Entry 1416
Source	LDS Film 1656423
Parent	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166045&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166045&Relationship=2ndParent



