

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039477
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Georges Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8001
Source	LDS Film 1656195
Parent	Wm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039477&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039477&Relationship=2ndParent



