

Robert Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ainsworth
Gender	Male
Abode	Kitchen Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 7, Entry 561
Source	LDS Film 1068891
Parent Of	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143682&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143682&Relationship=2ndParent



