

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054915
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	Francis Brittlebank; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 8, Entry 473
Source	LDS Film 93917
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054915&Relationship=Groom
Witnessed Marriage Of	Anne Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054915&Relationship=Bride



