

Richard Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Myrtle Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Aug 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Bachelor
Witnesses	William Eaton; June Jones
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 85, Entry 169
Source	LDS Film 1546289
Witnessed By	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120372&Relationship=Witness_1
Witnessed By	June Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120372&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120372&Relationship=Bride



