

Frederick Gomm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063595
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gomm
Gender	Male
Abode	54 Devon St.
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1856
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Age At Marriage	38
Status	Bachelor
Witnesses	Charles K. Fulton; Ann Willicott
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 132, Entry 264
Source	LDS Film 2147909
Witnessed By	Charles K. Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063595&Relationship=Witness_1
Witnessed By	Ann Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063595&Relationship=Witness_2
Married To	Phoebe Ardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063595&Relationship=Bride



